Line Type,CDM Tech,CDM Tech - Description,DRG,CPT/ HCPC,NDC,Revenue Code,Gross Charge,Self Pay Cash Price,Min Negotiated Rate,Max Negotiated Rate,Aetna Comm,Aetna Medicare,Aetna Signature Administrators,AmeriHealth MA,AmeriHealth MC Adv,CBC CHIP,CBC Comm,CBC Medicare,Cigna Comm,Cigna Medicare,Geisinger Comm,Geisinger MA,Geisinger Medicare,Health Partners Plans MA,Health Partners Plans MA CHIP,Health Partners Plans Medicare,Highmark ACA,Highmark CHIP,Highmark Choice Blue,Highmark Comm,Highmark Medicare,Highmark Wholecare MA,Highmark Wholecare Medicare,Humana Medicare,Multiplan,PA Health & Wellness MA,PA Health & Wellness Medicare,UHC Comm,UHC MA CHIP,UHC Medicare,UPMC Comm,UPMC MA,UPMC MA CHIP,UPMC Medicare
,687464OR,SCREW BONE 2.7MM 48MM TI T8 SLFTAP VARANG LCK STARDR NSTRL D,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,687439OR,SCREW BONE 2.7MM 50MM TI T8 ELB METAPHYSIS SLFTAP VARANG DEP,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,687494OR,SCREW BONE 2.7MM 50MM TI T8 SLFTAP LCK STARDR NSTRL MDLR DEP,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,687465OR,SCREW BONE 2.7MM 50MM TI T8 SLFTAP VARANG LCK STARDR NSTRL D,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,687440OR,SCREW BONE 2.7MM 52MM TI T8 ELB METAPHYSIS SLFTAP VARANG DEP,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,687441OR,SCREW BONE 2.7MM 54MM TI T8 ELB METAPHYSIS SLFTAP VARANG DEP,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,687467OR,SCREW BONE 2.7MM 54MM TI T8 SLFTAP VARANG LCK STARDR NSTRL D,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,687495OR,SCREW BONE 2.7MM 55MM TI T8 SLFTAP LCK STARDR NSTRL MDLR DEP,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,687442OR,SCREW BONE 2.7MM 56MM TI T8 ELB METAPHYSIS SLFTAP VARANG DEP,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,687443OR,SCREW BONE 2.7MM 58MM TI T8 ELB METAPHYSIS SLFTAP VARANG DEP,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,687469OR,SCREW BONE 2.7MM 58MM TI T8 SLFTAP VARANG LCK STARDR NSTRL D,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,687500OR,SCREW BONE 2.7MM 5MM 16MM TI PED T8 CORT SLFTAP STARDR NSTRL,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,687502OR,SCREW BONE 2.7MM 5MM 20MM TI T8 CORT SLFTAP STARDR NSTRL DEP,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,687505OR,SCREW BONE 2.7MM 5MM 24MM TI PED T8 CORT SLFTAP STARDR NSTRL,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,687507OR,SCREW BONE 2.7MM 5MM 30MM TI T8 CORT SLFTAP STARDR NSTRL DEP,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,687508OR,SCREW BONE 2.7MM 5MM 32MM TI T8 CORT SLFTAP STARDR NSTRL DEP,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,687509OR,SCREW BONE 2.7MM 5MM 34MM 2.5MM TI PED T8 CORT SLFTAP STARDR,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,687510OR,SCREW BONE 2.7MM 5MM 36MM 2.5MM TI PED T8 CORT SLFTAP STARDR,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,687511OR,SCREW BONE 2.7MM 5MM 38MM 2.5MM TI PED T8 CORT SLFTAP STARDR,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,687512OR,SCREW BONE 2.7MM 5MM 40MM TI T8 CORT SLFTAP STARDR NSTRL DEP,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,687513OR,SCREW BONE 2.7MM 5MM 42MM TI T8 CORT SLFTAP STARDR NSTRL DEP,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,687514OR,SCREW BONE 2.7MM 5MM 44MM TI T8 CORT SLFTAP STARDR NSTRL DEP,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,687515OR,SCREW BONE 2.7MM 5MM 46MM TI T8 CORT SLFTAP STARDR NSTRL DEP,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,687516OR,SCREW BONE 2.7MM 5MM 48MM TI T8 CORT SLFTAP STARDR NSTRL DEP,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,687517OR,SCREW BONE 2.7MM 5MM 50MM TI T8 CORT SLFTAP STARDR NSTRL DEP,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,687518OR,SCREW BONE 2.7MM 5MM 55MM TI T8 CORT SLFTAP STARDR NSTRL DEP,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,175583OR,SCREW BONE 2.7MM 5MM 6MM DCP SYNTHES TRAUMA 202.806,,C1713,,278,122,34.87,0,97.6,75.64,0,76.74,0,0,52.64,61.93,0,72.24,0,81.97,0,0,0,0,0,0,0,0,0,0,0,0,0,97.6,0,0,80.28,48.8,0,91.59,45.98,54.11,0
,687444OR,SCREW BONE 2.7MM 60MM TI T8 ELB METAPHYSIS SLFTAP VARANG DEP,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,687496OR,SCREW BONE 2.7MM 60MM TI T8 SLFTAP LCK STARDR NSTRL MDLR DEP,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,687470OR,SCREW BONE 2.7MM 60MM TI T8 SLFTAP VARANG LCK STARDR NSTRL D,,C1713,,278,172,49.16,0,137.6,106.64,0,108.19,0,0,74.21,87.31,0,101.84,0,115.57,0,0,0,0,0,0,0,0,0,0,0,0,0,137.6,0,0,113.18,68.8,0,129.12,64.83,76.28,0
,685384OR,SCREW BONE 2.7MM 8MM LCK HEXLB NSTRL ACUMED LLC 30-0324,,C1713,,278,784,224.07,0,627.2,486.08,0,493.14,0,0,338.27,397.96,0,464.21,0,526.77,0,0,0,0,0,0,0,0,0,0,0,0,0,627.2,0,0,515.87,313.6,0,588.55,295.49,347.7,0
,673295OR,SCREW BONE 2.7MMX36MM STRYKER TRAUMA 657036,,C1713,,278,763,218.07,0,610.4,473.06,0,479.93,0,0,329.21,387.3,0,451.77,0,512.66,0,0,0,0,0,0,0,0,0,0,0,0,0,610.4,0,0,502.05,305.2,0,572.78,287.57,338.39,0
,673296OR,SCREW BONE 2.7MMX38MM STRYKER TRAUMA 657038,,C1713,,278,763,218.07,0,610.4,473.06,0,479.93,0,0,329.21,387.3,0,451.77,0,512.66,0,0,0,0,0,0,0,0,0,0,0,0,0,610.4,0,0,502.05,305.2,0,572.78,287.57,338.39,0
,673294OR,SCREW BONE 2.7MMX40MM STRYKER TRAUMA 657140,,C1713,,278,415,118.61,0,332,257.3,0,261.04,0,0,179.05,210.65,0,245.72,0,278.84,0,0,0,0,0,0,0,0,0,0,0,0,0,332,0,0,273.07,166,0,311.54,156.41,184.05,0
,243001OR,SCREW BONE 2.7X10MM LOCKING ZIMMER (BIOMET) CMF 73-2710,,C1713,,278,252,72.02,0,201.6,156.24,0,158.51,0,0,108.73,127.92,0,149.21,0,169.32,0,0,0,0,0,0,0,0,0,0,0,0,0,201.6,0,0,165.82,100.8,0,189.18,94.98,111.76,0
,243002OR,SCREW BONE 2.7X10MM LOCKING ZIMMER (BIOMET) CMF 73-2712,,C1713,,278,252,72.02,0,201.6,156.24,0,158.51,0,0,108.73,127.92,0,149.21,0,169.32,0,0,0,0,0,0,0,0,0,0,0,0,0,201.6,0,0,165.82,100.8,0,189.18,94.98,111.76,0
,624925OR,SCREW BONE 2.7X12MM FULL THR STRYKER ORTHOPEDICS 656412,,C1713,,278,399,114.03,0,319.2,247.38,0,250.97,0,0,172.15,202.53,0,236.25,0,268.09,0,0,0,0,0,0,0,0,0,0,0,0,0,319.2,0,0,262.54,159.6,0,299.53,150.38,176.96,0
,671177OR,SCREW BONE 2.7X12MM SHRT PARAGON 28 INC FOOT AND ANKLE P24-0,,C1713,,278,"1,168.00",333.81,0,934.4,724.16,0,734.67,0,0,503.95,592.88,0,691.57,0,784.78,0,0,0,0,0,0,0,0,0,0,0,0,0,934.4,0,0,768.54,467.2,0,876.82,440.22,518.01,0
,672159OR,SCREW BONE 2.7X12MM T10 FULL T STRYKER CORP 657112,,C1713,,278,415,118.61,0,332,257.3,0,261.04,0,0,179.05,210.65,0,245.72,0,278.84,0,0,0,0,0,0,0,0,0,0,0,0,0,332,0,0,273.07,166,0,311.54,156.41,184.05,0
,671164OR,SCREW BONE 2.7X13MM TWIST OFF ZIMMER TRAUMA 110018503,,C1713,,278,765,218.64,0,612,474.3,0,481.19,0,0,330.06,388.31,0,452.96,0,514,0,0,0,0,0,0,0,0,0,0,0,0,0,612,0,0,503.37,306,0,574.29,288.33,339.28,0
,670637OR,SCREW BONE 2.7X14MM FTHRD T8 STRYKER ORTHOPEDICS 656414,,C1713,,278,399,114.03,0,319.2,247.38,0,250.97,0,0,172.15,202.53,0,236.25,0,268.09,0,0,0,0,0,0,0,0,0,0,0,0,0,319.2,0,0,262.54,159.6,0,299.53,150.38,176.96,0
,243003OR,SCREW BONE 2.7X14MM LOCKING ZIMMER (BIOMET) CMF 73-2714,,C1713,,278,252,72.02,0,201.6,156.24,0,158.51,0,0,108.73,127.92,0,149.21,0,169.32,0,0,0,0,0,0,0,0,0,0,0,0,0,201.6,0,0,165.82,100.8,0,189.18,94.98,111.76,0
,671824OR,SCREW BONE 2.7X14MM T10 FULL T STRYKER CORP 657014,,C1713,,278,763,218.07,0,610.4,473.06,0,479.93,0,0,329.21,387.3,0,451.77,0,512.66,0,0,0,0,0,0,0,0,0,0,0,0,0,610.4,0,0,502.05,305.2,0,572.78,287.57,338.39,0
,604242OR,SCREW BONE 2.7X16MM FULL THR STRYKER ORTHOPEDICS 656416,,C1713,,278,399,114.03,0,319.2,247.38,0,250.97,0,0,172.15,202.53,0,236.25,0,268.09,0,0,0,0,0,0,0,0,0,0,0,0,0,319.2,0,0,262.54,159.6,0,299.53,150.38,176.96,0
,670936OR,SCREW BONE 2.7X16MM FULL THRD STRYKER ORTHOPEDICS 657116,,C1713,,278,415,118.61,0,332,257.3,0,261.04,0,0,179.05,210.65,0,245.72,0,278.84,0,0,0,0,0,0,0,0,0,0,0,0,0,332,0,0,273.07,166,0,311.54,156.41,184.05,0
,243004OR,SCREW BONE 2.7X16MM LOCKING ZIMMER (BIOMET) CMF 73-2716,,C1713,,278,252,72.02,0,201.6,156.24,0,158.51,0,0,108.73,127.92,0,149.21,0,169.32,0,0,0,0,0,0,0,0,0,0,0,0,0,201.6,0,0,165.82,100.8,0,189.18,94.98,111.76,0
,671823OR,SCREW BONE 2.7X16MM T10 FULL T STRYKER CORP 657016,,C1713,,278,763,218.07,0,610.4,473.06,0,479.93,0,0,329.21,387.3,0,451.77,0,512.66,0,0,0,0,0,0,0,0,0,0,0,0,0,610.4,0,0,502.05,305.2,0,572.78,287.57,338.39,0
,625067OR,SCREW BONE 2.7X18MM FULL THR STRYKER ORTHOPEDICS 656418,,C1713,,278,399,114.03,0,319.2,247.38,0,250.97,0,0,172.15,202.53,0,236.25,0,268.09,0,0,0,0,0,0,0,0,0,0,0,0,0,319.2,0,0,262.54,159.6,0,299.53,150.38,176.96,0
,670935OR,SCREW BONE 2.7X18MM FULL THRD STRYKER ORTHOPEDICS 657118,,C1713,,278,415,118.61,0,332,257.3,0,261.04,0,0,179.05,210.65,0,245.72,0,278.84,0,0,0,0,0,0,0,0,0,0,0,0,0,332,0,0,273.07,166,0,311.54,156.41,184.05,0
,243005OR,SCREW BONE 2.7X18MM LOCKING ZIMMER (BIOMET) CMF 73-2718,,C1713,,278,252,72.02,0,201.6,156.24,0,158.51,0,0,108.73,127.92,0,149.21,0,169.32,0,0,0,0,0,0,0,0,0,0,0,0,0,201.6,0,0,165.82,100.8,0,189.18,94.98,111.76,0
,666741OR,SCREW BONE 2.7X18MM NONLOCK WRIGHT MEDICAL TECH TRAUMA 58812,,C1713,,278,452,129.18,0,361.6,280.24,0,284.31,0,0,195.02,229.44,0,267.63,0,303.7,0,0,0,0,0,0,0,0,0,0,0,0,0,361.6,0,0,297.42,180.8,0,339.32,170.36,200.46,0
,666740OR,SCREW BONE 2.7X20MM LOCK MIDFT WRIGHT MEDICAL TECH TRAUMA 58,,C1713,,278,856,244.64,0,684.8,530.72,0,538.42,0,0,369.33,434.51,0,506.84,0,575.15,0,0,0,0,0,0,0,0,0,0,0,0,0,684.8,0,0,563.25,342.4,0,642.6,322.63,379.64,0
,243006OR,SCREW BONE 2.7X20MM LOCKING ZIMMER (BIOMET) CMF 73-2720,,C1713,,278,252,72.02,0,201.6,156.24,0,158.51,0,0,108.73,127.92,0,149.21,0,169.32,0,0,0,0,0,0,0,0,0,0,0,0,0,201.6,0,0,165.82,100.8,0,189.18,94.98,111.76,0
,664520OR,SCREW BONE 2.7X20MM LO-PRO SS ARTHREX INC AR-8827-20,,C1713,,278,180,51.44,0,144,111.6,0,113.22,0,0,77.66,91.37,0,106.58,0,120.94,0,0,0,0,0,0,0,0,0,0,0,0,0,144,0,0,118.44,72,0,135.13,67.84,79.83,0
,666234OR,SCREW BONE 2.7X20MM T8 FULL TH STRYKER ORTHOPEDICS 656420,,C1713,,278,399,114.03,0,319.2,247.38,0,250.97,0,0,172.15,202.53,0,236.25,0,268.09,0,0,0,0,0,0,0,0,0,0,0,0,0,319.2,0,0,262.54,159.6,0,299.53,150.38,176.96,0
,664249OR,SCREW BONE 2.7X22MM LOW PROFIL FOOT ANKLE ARTHREX INC AR-882,,C1713,,278,180,51.44,0,144,111.6,0,113.22,0,0,77.66,91.37,0,106.58,0,120.94,0,0,0,0,0,0,0,0,0,0,0,0,0,144,0,0,118.44,72,0,135.13,67.84,79.83,0
,236784OR,SCREW BONE 2.7X22MM NONLOCKING WRIGHT MEDICAL ANKLE MXM-011-,,C1713,,278,372,106.32,0,297.6,230.64,0,233.99,0,0,160.51,188.83,0,220.26,0,249.95,0,0,0,0,0,0,0,0,0,0,0,0,0,297.6,0,0,244.78,148.8,0,279.26,140.21,164.98,0
,235401OR,SCREW BONE 2.7X22MM SONOMA ORTHOPEDICS EN2722,,C1713,,278,320,91.46,0,256,198.4,0,201.28,0,0,138.07,162.43,0,189.47,0,215.01,0,0,0,0,0,0,0,0,0,0,0,0,0,256,0,0,210.56,128,0,240.22,120.61,141.92,0
,671853OR,SCREW BONE 2.7X22MM T8 FULL TH STRYKER FOOT AND ANKLE 656422,,C1713,,278,399,114.03,0,319.2,247.38,0,250.97,0,0,172.15,202.53,0,236.25,0,268.09,0,0,0,0,0,0,0,0,0,0,0,0,0,319.2,0,0,262.54,159.6,0,299.53,150.38,176.96,0
,664250OR,SCREW BONE 2.7X24MM LOW PROFIL FOOT ANKLE ARTHREX INC AR-882,,C1713,,278,180,51.44,0,144,111.6,0,113.22,0,0,77.66,91.37,0,106.58,0,120.94,0,0,0,0,0,0,0,0,0,0,0,0,0,144,0,0,118.44,72,0,135.13,67.84,79.83,0
,236785OR,SCREW BONE 2.7X24MM NONLOCKING WRIGHT MEDICAL ANKLE MXM-011-,,C1713,,278,372,106.32,0,297.6,230.64,0,233.99,0,0,160.51,188.83,0,220.26,0,249.95,0,0,0,0,0,0,0,0,0,0,0,0,0,297.6,0,0,244.78,148.8,0,279.26,140.21,164.98,0
,688809OR,SCREW BONE 2.7X24MM RADIUS DISTAL VOL HOLDINGS INC 131227124,,C1713,,278,484,138.33,0,387.2,300.08,0,304.44,0,0,208.83,245.68,0,286.58,0,325.2,0,0,0,0,0,0,0,0,0,0,0,0,0,387.2,0,0,318.47,193.6,0,363.34,182.42,214.65,0
,672731OR,SCREW BONE 2.7X24MM T10 FULL T STRYKER CORP 657124,,C1713,,278,415,118.61,0,332,257.3,0,261.04,0,0,179.05,210.65,0,245.72,0,278.84,0,0,0,0,0,0,0,0,0,0,0,0,0,332,0,0,273.07,166,0,311.54,156.41,184.05,0
,666661OR,SCREW BONE 2.7X26MM LO PRO LOC ARTHREX INC AR-8827L-26,,C1713,,278,460,131.47,0,368,285.2,0,289.34,0,0,198.48,233.5,0,272.37,0,309.07,0,0,0,0,0,0,0,0,0,0,0,0,0,368,0,0,302.68,184,0,345.32,173.37,204.01,0
,677734OR,SCREW BONE 2.7X26MM T8 STRYKER CORP 656426,,C1713,,278,399,114.03,0,319.2,247.38,0,250.97,0,0,172.15,202.53,0,236.25,0,268.09,0,0,0,0,0,0,0,0,0,0,0,0,0,319.2,0,0,262.54,159.6,0,299.53,150.38,176.96,0
,236786OR,SCREW BONE 2.7X28MM NONLOCKING WRIGHT MEDICAL ANKLE MXM-011-,,C1713,,278,372,106.32,0,297.6,230.64,0,233.99,0,0,160.51,188.83,0,220.26,0,249.95,0,0,0,0,0,0,0,0,0,0,0,0,0,297.6,0,0,244.78,148.8,0,279.26,140.21,164.98,0
,688810OR,SCREW BONE 2.7X28MM RADIUS DISTAL VOLAR ZIMMER HOL,,C1713,,278,308,88.03,0,246.4,190.96,0,193.73,0,0,132.89,156.34,0,182.37,0,206.95,0,0,0,0,0,0,0,0,0,0,0,0,0,246.4,0,0,202.66,123.2,0,231.22,116.09,136.6,0
,673996OR,SCREW BONE 2.7X30MM LOPRFL ARTHREX INC AR-8827-30,,C1713,,278,180,51.44,0,144,111.6,0,113.22,0,0,77.66,91.37,0,106.58,0,120.94,0,0,0,0,0,0,0,0,0,0,0,0,0,144,0,0,118.44,72,0,135.13,67.84,79.83,0
,236783OR,SCREW BONE 2.7X35MM NONLOCKING WRIGHT MEDICAL ANKLE MXM-011-,,C1713,,278,372,106.32,0,297.6,230.64,0,233.99,0,0,160.51,188.83,0,220.26,0,249.95,0,0,0,0,0,0,0,0,0,0,0,0,0,297.6,0,0,244.78,148.8,0,279.26,140.21,164.98,0
,673140OR,SCREW BONE 2.7X36MM LOPRFL CORTICAL ARTHREX INC AR-8827-36,,C1713,,278,180,51.44,0,144,111.6,0,113.22,0,0,77.66,91.37,0,106.58,0,120.94,0,0,0,0,0,0,0,0,0,0,0,0,0,144,0,0,118.44,72,0,135.13,67.84,79.83,0
,672734OR,SCREW BONE 2.7X46MM T10 FULL T STRYKER CORP 657146,,C1713,,278,415,118.61,0,332,257.3,0,261.04,0,0,179.05,210.65,0,245.72,0,278.84,0,0,0,0,0,0,0,0,0,0,0,0,0,332,0,0,273.07,166,0,311.54,156.41,184.05,0
,674008OR,SCREW BONE 2.7X60MM CORT STRYKER CORP 656460,,C1713,,278,740,211.49,0,592,458.8,0,465.46,0,0,319.28,375.62,0,438.15,0,497.21,0,0,0,0,0,0,0,0,0,0,0,0,0,592,0,0,486.92,296,0,555.52,278.91,328.19,0
,672733OR,SCREW BONE 2.7X60MM T10 FULL T STRYKER CORP 657160,,C1713,,278,415,118.61,0,332,257.3,0,261.04,0,0,179.05,210.65,0,245.72,0,278.84,0,0,0,0,0,0,0,0,0,0,0,0,0,332,0,0,273.07,166,0,311.54,156.41,184.05,0
,243000OR,SCREW BONE 2.7X8MM LOCKING ZIMMER (BIOMET) CMF 73-2708,,C1713,,278,252,72.02,0,201.6,156.24,0,158.51,0,0,108.73,127.92,0,149.21,0,169.32,0,0,0,0,0,0,0,0,0,0,0,0,0,201.6,0,0,165.82,100.8,0,189.18,94.98,111.76,0
,673774OR,SCREW BONE 2.8X16MM TI CORT MEDARTIS AG A-5800.16/1,,C1713,,278,428,122.32,0,342.4,265.36,0,269.21,0,0,184.66,217.25,0,253.42,0,287.57,0,0,0,0,0,0,0,0,0,0,0,0,0,342.4,0,0,281.62,171.2,0,321.3,161.31,189.82,0
,673775OR,SCREW BONE 2.8X18MM TI CORT MEDARTIS AG A-5800.18/1,,C1713,,278,428,122.32,0,342.4,265.36,0,269.21,0,0,184.66,217.25,0,253.42,0,287.57,0,0,0,0,0,0,0,0,0,0,0,0,0,342.4,0,0,281.62,171.2,0,321.3,161.31,189.82,0
,673776OR,SCREW BONE 2.8X20MM TI CORT MEDARTIS AG A-5800.20/1,,C1713,,278,428,122.32,0,342.4,265.36,0,269.21,0,0,184.66,217.25,0,253.42,0,287.57,0,0,0,0,0,0,0,0,0,0,0,0,0,342.4,0,0,281.62,171.2,0,321.3,161.31,189.82,0
,673777OR,SCREW BONE 2.8X22MM TI CORT MEDARTIS AG A-5800.22/1,,C1713,,278,428,122.32,0,342.4,265.36,0,269.21,0,0,184.66,217.25,0,253.42,0,287.57,0,0,0,0,0,0,0,0,0,0,0,0,0,342.4,0,0,281.62,171.2,0,321.3,161.31,189.82,0
,600753OR,SCREW BONE 20MM MICRO ACUTRAK 2 ACUMED LLC AT2-C20,,C1713,,278,"1,140.00",325.81,0,912,706.8,0,717.06,0,0,491.86,578.66,0,674.99,0,765.97,0,0,0,0,0,0,0,0,0,0,0,0,0,912,0,0,750.12,456,0,855.8,429.67,505.59,0
,607363OR,SCREW BONE 20MM SKYLINE TI SP INE SLFTAP CNSTRN DEPUY SPINE,,C1713,,278,400,114.32,0,320,248,0,251.6,0,0,172.58,203.04,0,236.84,0,268.76,0,0,0,0,0,0,0,0,0,0,0,0,0,320,0,0,263.2,160,0,300.28,150.76,177.4,0
,688474OR,SCREW BONE 20X1.6MM CORTICAL ARTHREX INC AR-18716-20,,C1713,,278,440,125.75,0,352,272.8,0,276.76,0,0,189.84,223.34,0,260.52,0,295.64,0,0,0,0,0,0,0,0,0,0,0,0,0,352,0,0,289.52,176,0,330.31,165.84,195.14,0
,670669OR,SCREW BONE 20X12MM LOCK OSTEOMED CORP 3302012,,C1713,,278,740,211.49,0,592,458.8,0,465.46,0,0,319.28,375.62,0,438.15,0,497.21,0,0,0,0,0,0,0,0,0,0,0,0,0,592,0,0,486.92,296,0,555.52,278.91,328.19,0
,670670OR,SCREW BONE 20X18MM LOCK OSTEOMED CORP 3302018,,C1713,,278,740,211.49,0,592,458.8,0,465.46,0,0,319.28,375.62,0,438.15,0,497.21,0,0,0,0,0,0,0,0,0,0,0,0,0,592,0,0,486.92,296,0,555.52,278.91,328.19,0
,677884OR,SCREW BONE 20X2.5MM HD7 MEDARTIS AG A-5755.20/1,,C1713,,278,794,226.93,0,635.2,492.28,0,499.43,0,0,342.58,403.03,0,470.13,0,533.49,0,0,0,0,0,0,0,0,0,0,0,0,0,635.2,0,0,522.45,317.6,0,596.06,299.26,352.14,0
,677859OR,SCREW BONE 20X2.5MM MEDARTIS AG A-5700.20/1,,C1713,,278,618,176.62,0,494.4,383.16,0,388.72,0,0,266.65,313.7,0,365.92,0,415.23,0,0,0,0,0,0,0,0,0,0,0,0,0,494.4,0,0,406.64,247.2,0,463.93,232.92,274.08,0
